"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Fiastra","Chiesa della Madonna del Vallone","Chiese","Lungo la strada che attraversa la frazione di Piedicolle, nel punto in cui questa forma un gomito, si erge, immerso nel verde di un fossato, il Santuario della Madonna del Vallone. Questa chiesa inizi� a funzionare nel 1747, come si deduce da documenti dell'archivio parrocchiale.","Loc. Acquacanina","Fraz. Campicino",,,,,,"43.028596","13.178421",,,"http://turismo.comune.fiastra.mc.it/monumenti-cms/chiesa-della-madonna-del-vallone/","1747"
"Fiastra","Chiesa di S. Margherita","Chiese","All'interno dei ruderi della fortificazione costruita dai Da Varano da Camerino (XIV secolo) in localit� Vallecanto, si trova la coeva chiesa di Santa Margherita. Presenta due affreschi di Girolamo di Giovanni.","Loc. Acquacanina","Fraz. Vallecanto",,,,,,"43.021680","13.180793",,,"http://turismo.comune.fiastra.mc.it/monumenti-cms/chiesa-di-s-margherita/",
"Fiastra","Ruderi Castello Varano","Chiese","Questi ruderi sono quanto ci resta di un fortino fatto edificare dai Da Varano di Camerino nel XIV secolo in localit� Vallecanto. Ospita all'interno la chiesetta di S. Margherita.","Loc. Acquacanina","Fraz. Vallecanto",,,,,,"43.021116","13.181437",,,"http://turismo.comune.fiastra.mc.it/monumenti-cms/ruderi-castello-varano/","XIV Secolo"
"Fiastra","Abbazia di Santa Maria di Rio Sacro","Abbazie","Conosciuta anche con il nome di S. Maria di Meriggio, l'abbazia in stile romanico fu fondata dai Benedettini intorno all'anno Mille, con il nome di 'S.Maria de Merigu' e divent� la loro sede conventuale dal 1500 circa.","Loc. Acquacanina","Fraz. Meriggio",,,,,,"43.028510","13.169158",,,"http://turismo.comune.fiastra.mc.it/monumenti-cms/abbazia-di-santa-maria-di-rio-sacro/","X Secolo"
"Fiastra","Abbazia S. Paolo Apostolo","Abbazie","In stile Romanico a tre navate. All'interno conservata una smagliante tela del Baciccia raffigurante la conversione di S Paolo.",,"Loc. t� Fiegni",,,,,,"43.060905","13.163523",,,"http://turismo.comune.fiastra.mc.it/monumenti-cms/abbazia-s-paolo-apostolo/","XI Secolo"
"Fiastra","Grotta dei Frati","Grotte","Sulla sponda sinistra del Fiastrone, oltre la diga, serv� da rifugio ai Clareni, frati penitenti, che vi costruirono un'edicola per il culto che sembra un porziuncola.",,,,,,,,"43.074001","13.211673",,,"http://turismo.comune.fiastra.mc.it/monumenti-cms/grotta-dei-frati-2/",
"Fiastra","Santuario del Beato Ugolino","Santuari","L'attuale Chiesa del B. Ugolino, insieme alla canonica e alla casa colonica, non � che il residuo di un antico monastero benedettino, come tanti ce n'era in quella zona da S. Marco in Colpolina a S. Paolo di Fiastra, a S. Lorenzo di Fiume, a S. Maria di Rio Sacro, ecc., la comune struttura architettonica ne pu� esser riprova. Si trova al centro dell'esedra, che nelle antiche scritture (1599) prende nome di Valle Segge. Santuario del Beato Ugolino'",,,,,,,,"43.058431","13.168147",,,"http://turismo.comune.fiastra.mc.it/monumenti-cms/santuario-del-beato-ugolino/","XIV Secolo"
"Fiastra","San Lorenzo al Lago","Chiese","Conserva affreschi romanici che possono essere classificati come le pi� antiche decorazioni murali delle Marche.",,"Loc. San Lorenzo al Lago",,,,,,"43.039277","13.166758",,,"http://turismo.comune.fiastra.mc.it/monumenti-cms/san-lorenzo-al-lago/","XII Secolo"
"Fiastra","Castello dei Megalotti","Castelli","Insieme di edifici con la residenza del Podest�, del Consiglio Generale e di quello dei Nove. Aveva solide mura perimetrali, rafforzate da sette torri nelle quali la popolazioni della valle trovavano rifugio durante le invasioni.",,,,,,,,"43.039520","13.152193",,,"http://turismo.comune.fiastra.mc.it/monumenti-cms/castello-dei-megalotti/","XI Secolo"
"Fiastra","Palazzo Lazzarini","Palazzi","Il palazzo, del XIII secolo, fa da sfondo alla piazza del Comune ed � stato pi� volte trasformato per cui presenta una commistione di elementi originali insieme a quelli ricostruiti in stile neo-gotico. All'interno del palazzo sono attualmente ospitati la Biblioteca comunale e la Pinacoteca civica.","Loc. Acquacanina","Piazza Vittorio Emanuele",,,,,,,,,,"http://turismo.comune.fiastra.mc.it/monumenti-cms/palazzo-lazzarini/","XIV Secolo"
